"id","text","source","user_id","user_name","user_screen_name","lang","geo","place_type","place_id","place_name","geo_wikipedia","place_wikipedia","id_wikipedia","type_wikipedia","population_wikipedia","geo_dbpedia","place_dbpedia","created_at","timestamp","updated"
"335","RT @ChristieChantal: I hope the people in Christchurch are okay. It's so scary to think its in the same country as me /:",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"336","RT @cnnbrk: #NewZealand police say there have been multiple fatalities after 6.3  magnitude earthquake struck Christchurch http://on.cnn ...",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"337","RT @cnnbrk: #NewZealand police say there have been multiple fatalities after 6.3  magnitude earthquake struck Christchurch http://on.cnn ...",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"338","RT @cnnbrk: 6.3-magnitude #earthquake has struck Christchurch, New Zealand, according to the U.S. Geological Survey http://on.cnn.com/geVzVa",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"339","RT @Cylithria: #eqnz @amandapalmer, please RT! Google Person Finder for Christchruch, NZ http://bit.ly/ibMOsP #Christchurch #eqnzContact",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"340","RT @Cylithria: #eqnz @amandapalmer, please RT! Google Person Finder for Christchruch, NZ http://bit.ly/ibMOsP #Christchurch #eqnzContact",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"341","RT @dannews: RT @nzherald Fire Service has just confirmed to RadioNZ that there have been deaths in Christchurch.",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"342","RT @DocRaccoon: RT @nzbusiness: RT @nzherald Google has developed this people finder for the Christchurch earthquake. http://bit.ly/hNpW ...",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"343","RT @donology: Listening to radio reports of today's earthquake in Christchurch. It's not sounding good at all http://bit.ly/eqyqWn",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"344","RT @DrewNeemia: My thoughts are with everyone in christchurch. To those who lost their lives today, may you rest in peace.",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"345","RT @DrewNeemia: My thoughts are with everyone in christchurch. To those who lost their lives today, may you rest in peace.",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"346","RT @DrewShannonLive: Our hearts go out to the people of Christchurch. If you would like to comment your messages of support, we'll do... ...",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"347","RT @ellenrossano: RT @phil_goff: If you're looking for someone in Christchurch after the #eqnz try using the hashtag #eqnzContact",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"348","RT @FlyAirNZ: @FlyAirNZ Christchurch Earthquake Update http://www.airnewzealand.co.nz/christchurch-earthquake-update",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"349","RT @FlyAirNZ: @FlyAirNZ has set up an @FlyAirNZ - Christchurch Quake Support  FaceBook group http://tinyurl.com/4v6mlhv - please log in  ...",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"350","RT @FlyAirNZ: RE: CHCH Quake - Flights to CHCH are on hold for the next few hours while we hear information on the Christchurch runway & ...",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"351","RT @freitasm: RT @NewstalkZB: AM frequencies are out so Newstalk ZB is now broadcasting on 91FM, 97.7FM and 106.5FM in Christchurch. #eqnz",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"352","RT @freitasm: RT @NewstalkZB: AM frequencies are out so Newstalk ZB is now broadcasting on 91FM, 97.7FM and 106.5FM in Christchurch. #eqnz",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"353","RT @GeorgeFM: Google has developed this people finder for the Christchurch earthquake. http://bit.ly/hNpWMZ #chch #eqnz",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"354","RT @givealittle: We've created a support fund for Christchurch, full details: http://bit.ly/eymGK0 #eqnz",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"355","RT @HarperNZ: RT @nzherald Google has developed this people finder for the Christchurch earthquake. http://bit.ly/hNpWMZ #chch #eqnz",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"356","RT @HawkesBayToday: URGENT: Christchurch Earthquake: Don't use your mobile phone across New Zealand unless life threatening. Lives depen ...",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"357","RT @hollypopxox: Watching the news about Christchurch. Im so worried about my extended family and everyone else! :(",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"358","RT @honorharger: Desperate news from #Christchurch. National Radio has coverage for those deeply worried about family & friends: http:// ...",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"359","RT @honorharger: Desperate news from #Christchurch. National Radio has coverage for those deeply worried about family & friends: http:// ...",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"360","RT @iMETjustinyork: Poor Christchurch :(",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"361","RT @jemappellelisey: RT @haywhat: its situations like these where the only control we have is to pray. hang in there christchurch x",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"362","RT @jobondi: thinking of everyone in christchurch so sad ...",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"363","RT @JoeBax: Vodafone and Telecom are asking the country not to make calls unless urgent. Lets keep the lines free for Christchurch. Retw ...",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"364","RT @johnkeypm: Heading to Christchurch. My thoughts and prayers are with you all.",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"365","RT @johnkeypm: Heading to Christchurch. My thoughts and prayers are with you all.",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"366","RT @johnkeypm: Heading to Christchurch. My thoughts and prayers are with you all.",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"367","RT @JonathanGunson: #Christchurch #Earthquake Oh no. The Cathedral  is down ... http://bit.ly/Cathedral-Collapses-Photograph",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"368","RT @JordanJansenVOX: To all my friends in Christchurch NZ, pls tweet me, i'm worried about you's, watching the tv now and its bad!!",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"369","RT @kcarruthers: RT @774melbourne: Mayor of Christchurch asks Australians concerned for relatives in NZ to text, not call: ""phone lines  ...",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"370","RT @Keri_little: If anyone knows stevie jane mutu in Christchurch @TangThang is worried and would like to hear that she is safe #eqnz",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"371","RT @Keri_little: If anyone knows stevie jane mutu in Christchurch @TangThang is worried and would like to hear that she is safe #eqnz",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"372","RT @lin_nah: Google has people finder up for #eqnz #christchurch  http://j.mp/hK03E7 #nz #nzeq #chch  @PublicAddress @NZHerald",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"373","RT @lin_nah: Google has people finder up for #eqnz #christchurch  http://j.mp/hK03E7 #nz #nzeq #chch  @PublicAddress @NZHerald",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"374","RT @Lisa_Veronica: Praying for the people and city of Christchurch, New Zealand!! So devastating ;(",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"375","RT @lukehopewell: RT @latikambourke @ambiej: Christchurch Cathederal before+after: http://twitpic.com/42e3tb / http://twitpic.com/42e3le ...",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"376","RT @Martin_NZ: Image of Christchurch Cathedral with top missing http://bit.ly/eZ0SW7 #EQNZ",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"377","RT @Mediamum: If you're in Christchurch, taking pics pls turn on your geotagging or twitter location so they can be mapped immediately.  ...",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"378","RT @MsCharlotteD: Please let's send our love and prayers to our friends and families in Christchurch NZ. X",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"379","RT @nebulacats: I honestly feel like crying. What did Christchurch do to deserve this? #eqnz KIA KAHA.",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"380","RT @neilhimself: ""Multiple fatalities reported at several locations in Christchurch, including 2 buses crushed by falling buildings"" per ...",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"381","RT @neilhimself: Info on the Christchurch Earthquake  http://bit.ly/i6xbCt Refresh for updates. Sending Everyone there good wishes & wor ...",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"382","RT @NewstalkZB: AM is now broadcasting on 91FM, 97.7FM and 106.5FM in Christchurch. Tune in for the latest updates #eqnz",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"383","RT @NewstalkZB: Newstalk ZB is now broadcasting on 1017AM in Christchurch. Tune in for the latest updates",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"384","RT @newszealand: VIDEO: Helicopter footage of Christchurch after quake http://bit.ly/gEMXvA",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"385","RT @newszealand: VIDEO: Helicopter footage of Christchurch after quake http://bit.ly/gEMXvA",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"386","RT @newzealandmusic: Our thoughts are with the people of Christchurch #eqnz",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"387","RT @newzealandmusic: Our thoughts are with the people of Christchurch #eqnz",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"388","RT @NigelIJ: RT @nzherald: Fire Service has just confirmed to RadioNZ that there have been deaths in Christchurch. #eqnz #chch",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"389","RT @nzherald: Fire Service has just confirmed to RadioNZ that there have been deaths in Christchurch. #eqnz #chch",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"390","RT @nzherald: Fire Service has just confirmed to RadioNZ that there have been deaths in Christchurch. #eqnz #chch",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"391","RT @nzherald: Fire Service has just confirmed to RadioNZ that there have been deaths in Christchurch. #eqnz #chch",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"392","RT @nzherald: Fire Service has just confirmed to RadioNZ that there have been deaths in Christchurch. #eqnz #chch",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"393","RT @nzherald: Fire Service has just confirmed to RadioNZ that there have been deaths in Christchurch. #eqnz #chch",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"394","RT @nzherald: Fire Service has just confirmed to RadioNZ that there have been deaths in Christchurch. #eqnz #chch",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"395","RT @nzherald: Fire Service has just confirmed to RadioNZ that there have been deaths in Christchurch. #eqnz #chch",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"396","RT @nzherald: Google has developed this people finder for the Christchurch earthquake. http://bit.ly/hNpWMZ #chch #eqnz",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"397","RT @nzherald: Google has developed this people finder for the Christchurch earthquake. http://bit.ly/hNpWMZ #chch #eqnz",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"398","RT @nzherald: Google has developed this people finder for the Christchurch earthquake. http://bit.ly/hNpWMZ #chch #eqnz",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"399","RT @nzherald: Google has developed this people finder for the Christchurch earthquake. http://bit.ly/hNpWMZ #chch #eqnz",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"400","RT @nzherald: Some of the photos of the Christchurch central city after the earthquake are chilling. http://t.co/BdpBu2i #chch #eqnz",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"401","RT @NZPAnews: At least 17 people are dead after today's magnitude 6.3 earthquake in Christchurch and that number is expected to rise.",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"402","RT @NZStuff: Massive damage, injuries in Christchurch quake http://dlvr.it/HCwRJ",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"403","RT @OtagoPolyCLCs: Thoughts are going out to everyone in Christchurch",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"404","RT @paulhayton: RT @UrgentCouriers: If anyone has any urgent medical freight that needs to get to Christchurch please contact me #eqnz",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"405","RT @paulwoods: Not good - Christchurch Cathederal after the #eqnz earthquake today - http://bit.ly/gN8Fl2",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"406","RT @phil_goff: If you're looking for someone in Christchurch after the #eqnz try using the hashtag #eqnzContact",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"407","RT @phil_goff: If you're looking for someone in Christchurch after the #eqnz try using the hashtag #eqnzContact",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"408","RT @promosuperstar: Vodafone / Teleom  asking country not to make calls unless urgent. Let's keep the lines free 4 Christchurch. RT to s ...",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"409","RT @publicaddress: RT @dannews: RT @ausbt All NZ airspace shut down - central air traffic control in Christchurch hit by massive earthquake",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"410","RT @PureNewZealand: Reports are confirmed of a significant aftershock that hit near the city of Christchurch at lunchtime today http://b ...",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"411","RT @Rove1974: Sending my absolute best to everyone recovering from the Christchurch earthquake.",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"412","RT @RWEDEADYET: Heart goes out to christchurch =(",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"413","RT @tardisdesign: Tues Site of The Day, The Red Cross. Lets Help Christchurch: http://bit.ly/22X1av",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"414","RT @TelecomNZ Payphones in Christchurch area will be free to use from 3am Wed AM for local, national and mobile calls #equnz ^RI",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"415","RT @TelecomNZ: Payphones in Christchurch area will be free to use from 3am Wed AM for local, national and mobile calls #eqnz ^RI",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"416","RT @TelecomNZ: Payphones in Christchurch area will be free to use from 3am Wed AM for local, national and mobile calls #equnz ^RI",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"417","RT @TelecomNZ: Payphones in Christchurch area will be free to use from 3am Wed AM for local, national and mobile calls #equnz ^RI",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"418","RT @TelstraClearNZ: 111 Christchurch has been diverted to Wellington, but just in case that other number is 03 211 3044 #EQNZ RT PLS",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"419","RT @TheCodySimpson: Praying for the people and city of Christchurch, New Zealand! So close to my hometown!",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"420","RT @theinside_story: Looking for people in #Christchurch http://www.stuff.co.nz/national/4688789/Messages-for-the-missing #eqnz",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"421","RT @theradiobureau: Chirstchurch: Newstalk ZB & RadioLIVE playing across ALL TRN & MediaWorks freq's. Akl feeds, ChCh focus.",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"422","RT @ThisIsCorey Can all people in Christchurch please tweet if possible? I want to know if you are okay. Plz RT",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"423","RT @tv3nz: We are live from Christchurch on your televisions. Report here http://ow.ly/40KJZ",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"424","RT @whatannie: Wholey crap, i feel so sorry for the people in christchurch :/ this looks sooo bad :(",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"425","RT @WorldVisionAus: Please pray for Christchurch, the epicenter of the #quake http://bit.ly/f3f4QB #chch #newzealand  #earthquake",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"426","RT @YHA_NSW: #eqnz no one has been killed or injured at Christchurch YHA contrary to news reports. Some building damage.",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"427","RT @ZMonline: Our thoughts are with everyone in Christchurch #eqnz Keep updated HERE http://bit.ly/gPTRzM",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"428","So relieved to hear help is on its way to us in #christchurch #eqnz",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"429","So sad for everyone involved or affected in the Christchurch earthquake... Pray for Christchurch :)",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"430","Some of the photos of the Christchurch central city after the earthquake are chilling. http://t.co/BdpBu2i #chch #eqnz",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"431","Some of the photos of the Christchurch central city after the earthquake are chilling. http://t.co/BdpBu2i #chch #eqnz",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"432","Sorry for the people in christchurch!",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
